Receipt,"Student Association Director of Business Affairs","Class of 2020 Class Representatives","Class of 2022 Class Representatives","Class of 2023 Class Representatives"
96MR,Abstain,,Abstain,
98F3,Abstain,Abstain,,
9FV5,"Gretchen Ayoub",,,
9K7H,"Gretchen Ayoub",,,
9KTP,"Gretchen Ayoub",,,
9N65,"Gretchen Ayoub",,Abstain,
9QC9,"Gretchen Ayoub","Aiden Rodriguez",,
9R94,"Kazuyoshi Sampson",,,"Kazuyoshi Sampson"
9T7N,"Samuel Napoli",,,"Logan Linares"
9THW,Abstain,Abstain,,
9TPZ,"Gretchen Ayoub",Abstain,,
9TWS,"Gretchen Ayoub",,,
9W85,"Gretchen Ayoub",,,Abstain
9WQX,"Gretchen Ayoub",,,Abstain
B38F,"Gretchen Ayoub","Scott Anderson",,
B3BX,"Gretchen Ayoub","Ian Oxman",,
B3TJ,"Gretchen Ayoub",,,
B4YW,"Gretchen Ayoub","Kelly Mclaughlin",,
B5DK,"Gretchen Ayoub",,Abstain,
B7WN,"Gretchen Ayoub",,,Abstain
BGJY,"Gretchen Ayoub",,,"Ryan Mitchell"
BH52,"Gretchen Ayoub",,,
BJQY,"Gretchen Ayoub",Abstain,,
BKBW,"Gretchen Ayoub",,,"Lynette Guaba"
BKDF,Abstain,,Abstain,
BNQW,"Gretchen Ayoub",,"Alyssa Zaft",
BPV9,"Gretchen Ayoub",Abstain,,
BPXJ,"Gretchen Ayoub",,,
BQ4J,"Gretchen Ayoub",,,"Ryan O'hara"
BTQX,"Gretchen Ayoub",,,
BVXG,"Gretchen Ayoub",,,
C29T,"Gretchen Ayoub",,Abstain,
C3VH,"Gretchen Ayoub",Abstain,,
C739,"Gretchen Ayoub",,,Abstain
C8F2,"Gretchen Ayoub",Abstain,,
CBWD,Abstain,Abstain,,
CJHG,"Gretchen Ayoub",Abstain,,
CMWM,"Gretchen Ayoub",Abstain,,
CPCM,"Gretchen Ayoub",,Abstain,
CPRP,"Gretchen Ayoub",,,Abstain
CPW3,"Samuel Napoli",,,"Ryan Mitchell"
CQVS,"Gretchen Ayoub",Abstain,,
CQYQ,"Gretchen Ayoub",Abstain,,
CSTS,"Gretchen Ayoub",,,
CTCS,Abstain,,,
CVG2,"Gretchen Ayoub",,,
CY4W,"Gretchen Ayoub",,,
CYBX,"Gretchen Ayoub",,,Abstain
CZ4G,"Gretchen Ayoub",,,
D3Q3,Abstain,,,Abstain
D452,"Gretchen Ayoub",,,
D4NC,"Gretchen Ayoub",,,"William Maher"
D8VB,"Gretchen Ayoub",,Abstain,
DBYR,"Gretchen Ayoub","Ian Oxman",,
DH3Y,"Gretchen Ayoub",,,Abstain
DKDN,"Gretchen Ayoub",,,Abstain
DQBD,Abstain,,,
DSFC,"Gretchen Ayoub",,,
DSNJ,"Gretchen Ayoub",,Abstain,
DW92,"Gretchen Ayoub",,,Abstain
DX82,"Samuel Napoli",,,
DZC8,"Gretchen Ayoub",,Abstain,
F49K,"Nicholas Cusano","Cassidy Siebert",,
F4YG,"Gretchen Ayoub",,"Connor Reynolds",
F6HM,"Bridgette Sroka","Emily Matura",,
F6MH,"Gretchen Ayoub",,Abstain,
F7M6,"Gretchen Ayoub",,,
F8TB,"Gretchen Ayoub",Abstain,,
F9Y9,"Gretchen Ayoub",,Abstain,
FGFB,"Gretchen Ayoub",,,
FHDN,Abstain,Abstain,,
FJ7P,"Kazuyoshi Sampson",,"Kazuyoshi Sampson",
FJKV,"Gretchen Ayoub",,,Abstain
FJVR,"Gretchen Ayoub",,Abstain,
FMBQ,"Gretchen Ayoub",Abstain,,
FMTJ,"Gretchen Ayoub",,Abstain,
FQXZ,Abstain,Abstain,,
FRF5,"Gretchen Ayoub",,Abstain,
FRN3,"Gretchen Ayoub",,,
FRXW,"Gretchen Ayoub",,,
FY6C,Abstain,Abstain,,
FZBY,"Gretchen Ayoub",Abstain,,
G44N,"Gretchen Ayoub",,,
G47K,"Gretchen Ayoub",,,
G7CK,"Gretchen Ayoub",,"Robert Colbath",
GBSH,"Gretchen Ayoub",Abstain,,
GD9B,Abstain,,Abstain,
GFK2,"Gretchen Ayoub",,,Abstain
GGY6,"Gretchen Ayoub",,,
GH8K,"Gretchen Ayoub",Abstain,,
GMHR,Abstain,,,Abstain
GMMV,Abstain,Abstain,,
GPH6,"Gretchen Ayoub",,Abstain,
GPQ7,"Gretchen Ayoub",Abstain,,
GQ7S,"Gretchen Ayoub",,Abstain,
GR6B,"Gretchen Ayoub",,Abstain,
GR9N,"Gretchen Ayoub",,Abstain,
GW3F,"Gretchen Ayoub",Abstain,,
GWY9,"Gretchen Ayoub",,,
GXRB,"Gretchen Ayoub",,"Phoebe Chen",
GYG9,"Gretchen Ayoub",,,
GZST,"Gretchen Ayoub","Aiden Rodriguez",,
H453,"Gretchen Ayoub",,,Abstain
H73Y,Abstain,,,"Ryan Mitchell"
HFKS,"Gretchen Ayoub","Brittany Bearss",,
HFR7,"Gretchen Ayoub",,,
HFTG,"Gretchen Ayoub",,,Abstain
HG2W,"Monica Weber",,"Monica Weber",
HGZ5,"Gretchen Ayoub",,Abstain,
HJDZ,Abstain,,Abstain,
HMF2,"Gretchen Ayoub",,,
HPXQ,"Gretchen Ayoub",,,
HTDD,"Gretchen Ayoub",Abstain,,
J24T,"Gretchen Ayoub",,,
J28S,"Gretchen Ayoub",,Abstain,
J6GW,"Gretchen Ayoub",,,
J6JG,"Gretchen Ayoub",,,
J9XY,"Gretchen Ayoub",,,
JBG6,"Gretchen Ayoub",,,
JDRV,"Gretchen Ayoub",Abstain,,
JDY7,"Gretchen Ayoub",,Abstain,
JFZS,"Gretchen Ayoub",,Abstain,
JH8B,"Gretchen Ayoub",,Abstain,
JKKM,"Gretchen Ayoub",,Abstain,
JMRT,"Gretchen Ayoub",,,
JQ8D,"Gretchen Ayoub",,Abstain,
JQRF,Abstain,,Abstain,
JRWP,"Gretchen Ayoub","Dong Won Oh",,
JS77,"Gretchen Ayoub","Matt Cotroneo",,
JSYX,"Gretchen Ayoub",Abstain,,
JW3P,"Gretchen Ayoub",,,
JWKX,"Gretchen Ayoub",,Abstain,
JX4B,"Samuel Napoli",,,
JY6X,"Gretchen Ayoub","Ian Oxman",,
JZ93,"Gretchen Ayoub",,,
K47V,"Kazuyoshi Sampson",,"Kazuyoshi Sampson",
K4NW,"Gretchen Ayoub",,,
K68R,Abstain,Abstain,,
K6H8,"Gretchen Ayoub",,,Abstain
K882,"Gretchen Ayoub",,,
KBPB,"Gretchen Ayoub",,Abstain,
KCG6,"Gretchen Ayoub",,,
KGQS,"Gretchen Ayoub",,,
KJBD,"Gretchen Ayoub",,,Abstain
KJM4,"Gretchen Ayoub",Abstain,,
KJMY,"Samuel Napoli",,,"Ryan Mitchell"
KK5Q,Abstain,,,
KKPG,"Gretchen Ayoub",,,
KN2M,"Gretchen Ayoub",,Abstain,
KR4Z,"Noah Thayne","Charles Ott",,
KRRX,"Chalia Orellana Herrera","Christian French",,
KS98,"Gretchen Ayoub",,,
KSQR,"Gretchen Ayoub",,,Abstain
KSVY,"Gretchen Ayoub",,Abstain,
KVSN,Abstain,"Margaret Pigliacelli",,
M28Y,"Gretchen Ayoub",,,Abstain
M6GT,"Gretchen Ayoub",,,Abstain
M7BY,"Gretchen Ayoub",,,Abstain
M7CP,Abstain,,Abstain,
M8BG,"Gretchen Ayoub",Abstain,,
M95V,"Gretchen Ayoub",,Abstain,
MBST,"Gretchen Ayoub",,Abstain,
MCQ9,Abstain,"Wilson Ng",,
MFN2,"Gretchen Ayoub","Dong Won Oh",,
MFXF,"Gretchen Ayoub",,,Abstain
MKQ4,"Gretchen Ayoub","Julia Tellerman",,
MNDN,"Gretchen Ayoub",,Abstain,
MPXX,"Gretchen Ayoub",,"Kelsey Dux",
MSGF,"Gretchen Ayoub",,"Jordan Maddy",
MW4Z,"Gretchen Ayoub",,Abstain,
MWVZ,"Gretchen Ayoub","Matt Cotroneo",,
MXKG,"Gretchen Ayoub",,,
N4FH,"Gretchen Ayoub",,"Anthony Guttilla",
N5NM,"Gretchen Ayoub",Abstain,,
N634,"Gretchen Ayoub",,,
N7XD,Abstain,Abstain,,
NB8Y,"Gretchen Ayoub",,"Sean Hannan",
NFV4,"Gretchen Ayoub",,,
NK3J,"Gretchen Ayoub",,,
NKSJ,"Gretchen Ayoub",,Abstain,
NQ92,"Gretchen Ayoub",Abstain,,
NQF7,"Gretchen Ayoub",,,
NR9K,"Gretchen Ayoub","Emily Cataldo",,
NSBR,"Gretchen Ayoub",,,
NT27,"Gretchen Ayoub",,,
NVN6,"Gretchen Ayoub",,,
NX6V,"Gretchen Ayoub",,,
NY6H,"Gretchen Ayoub",Abstain,,
P32Y,"Samuel Napoli","Samuel Napoli",,
P5RX,Abstain,,,Abstain
P6WB,Abstain,,,
P87W,"Gretchen Ayoub",,Abstain,
P8Q7,Abstain,Abstain,,
P8ZM,"Gretchen Ayoub",,,Abstain
P92X,"Gretchen Ayoub",,Abstain,
PCDN,Abstain,,,
PF64,"Gretchen Ayoub",,,
PFHK,"Gretchen Ayoub",,"Jacob Foster",
PNZM,"Colin Beasor","Kate Huppe",,
PQ9J,"Gretchen Ayoub","Samuel Napoli",,
PYP2,"Gretchen Ayoub",,,
PZH3,"Gretchen Ayoub",,,Abstain
Q3K4,"Gretchen Ayoub",,,
Q55D,"Gretchen Ayoub","Brett Hammes",,
Q7PQ,"Gretchen Ayoub",,,
Q8SC,"Gretchen Ayoub",,Abstain,
Q8Y9,"Gretchen Ayoub",,"Evan Panzer",
Q949,"Gretchen Ayoub",,,Abstain
Q9ZD,"Gretchen Ayoub",Abstain,,
QBFH,Abstain,,,Abstain
QDY5,"Gretchen Ayoub",,,Abstain
QFY5,"Gretchen Ayoub",,,"Cassidy Sturdevant"
QGCD,"Gretchen Ayoub",,,
QHFJ,"Gretchen Ayoub",,,
QTBK,"Gretchen Ayoub",,"Charlie Mazzer",
QV38,"Gretchen Ayoub","Dong Won Oh",,
QXDZ,"Gretchen Ayoub",,,Abstain
QZ2D,"Nicholas Cusano",,,
QZBW,"Gretchen Ayoub",,Abstain,
R3JC,"Gretchen Ayoub",,,
R4CG,"Gretchen Ayoub",,,
R4S6,Abstain,,,Abstain
R97B,"Gretchen Ayoub",,,Abstain
R99Q,"Gretchen Ayoub",,,
RN2J,"Bailey Chapin",,,Abstain
RNFW,"Gretchen Ayoub",,Abstain,
RNMD,"Gretchen Ayoub",Abstain,,
RNWP,Abstain,Abstain,,
RRJH,"Gretchen Ayoub",,Abstain,
RVWH,"Gretchen Ayoub","Michael Harvey",,
RW4J,"Gretchen Ayoub",,,Abstain
RYPR,Abstain,,Abstain,
RYSJ,"Gretchen Ayoub",,,
RYTV,"Gretchen Ayoub",,Abstain,
S2RW,"Samuel Napoli",,,"Ryan Mitchell"
S365,"Gretchen Ayoub","Gage Grabowski",,
S4CM,"Gretchen Ayoub",,,Abstain
S568,Abstain,,"Molly Mattison",
S5HD,"Gretchen Ayoub",,,
S5QK,"Gretchen Ayoub","Samuel Napoli",,
S6YQ,"Gretchen Ayoub",,,
S86R,"Gretchen Ayoub",,,Abstain
SCVQ,"Gretchen Ayoub",,Abstain,
SJSC,Abstain,Abstain,,
SQ5J,"Gretchen Ayoub",,Abstain,
SSQ4,"Gretchen Ayoub","Chalia Orellana Herrera",,
ST64,"Gretchen Ayoub",Abstain,,
SWH9,"Samuel Napoli",,"Samuel Napoli",
SWQC,"Samuel Napoli",,,"Ryan Mitchell"
SX99,"Gretchen Ayoub",,,
SXF2,"Gretchen Ayoub",,Abstain,
SZ3V,"Gretchen Ayoub",,Abstain,
SZZ9,"Gretchen Ayoub",,,Abstain
T2WT,"Gretchen Ayoub",,,
T5N2,Abstain,,Abstain,
T5N5,"Gretchen Ayoub",,,
T65Y,Abstain,,,
T9N9,"Gretchen Ayoub",Abstain,,
TGPH,Abstain,,,
THJM,"Gretchen Ayoub",,Abstain,
THVX,"Samuel Napoli","Samuel Napoli",,
TJRN,"Gretchen Ayoub",,,Abstain
TK9S,"Noah Taylor",,"Noah Taylor",
TMYH,"Kazuyoshi Sampson",,Abstain,
TPSX,"Gretchen Ayoub",,,
TQJ2,Abstain,,,
TRRH,"Gretchen Ayoub",,,"Erika Dick"
TSR8,"Gretchen Ayoub",,,
V8WM,"Gretchen Ayoub",Abstain,,
VBD8,"Gretchen Ayoub",Abstain,,
VFV8,Abstain,"Olivia Murray",,
VN63,"Gretchen Ayoub",,,
VRD3,"Gretchen Ayoub",,Abstain,
VRV8,"Connor Widmaier","Connor Widmaier",,
W2H2,"Gretchen Ayoub",,,Abstain
W67F,"Gretchen Ayoub",,,
W7XK,"Gretchen Ayoub",,"Ethan Warick",
W9QC,"Kazuyoshi Sampson",,,"Kazuyoshi Sampson"
WCQN,"Gretchen Ayoub",,"Keyla Martinez",
WD9M,"Gretchen Ayoub",,Abstain,
WDGQ,"Gretchen Ayoub",,,Abstain
WDWG,"Gretchen Ayoub",,,Abstain
WNX8,"Gretchen Ayoub",,,"Jakob Ellithorpe"
WQ3Q,"Dylan O'leary",,,
WQP4,"Gretchen Ayoub",,,
WRSW,"Gretchen Ayoub",Abstain,,
WT5B,"Gretchen Ayoub",,,
WV9N,"Gretchen Ayoub",,,
WVWG,"Gretchen Ayoub",Abstain,,
WYZ8,"Gretchen Ayoub",,,
WZ9X,"Gretchen Ayoub",,,
X2H6,Abstain,,Abstain,
X3RQ,"Gretchen Ayoub",,,Abstain
X4SX,"Gretchen Ayoub",,,
X5BB,"Gretchen Ayoub",,,
X5V2,"Gretchen Ayoub",,,Abstain
X6HD,"Gretchen Ayoub",,,"Annalee Molloy"
X6QC,"Gretchen Ayoub","Ian Oxman",,
X782,"Gretchen Ayoub",,Abstain,
X8HH,"Gretchen Ayoub",,,
X8ZP,"Nicholas Lorenzo",,"Nicholas Lorenzo",
XF8D,"Gretchen Ayoub",,,
XGZ2,Abstain,,,Abstain
XHQP,"Samuel Napoli",,,
XJBR,"Gretchen Ayoub",,Abstain,
XJCG,"Gretchen Ayoub",,,
XJPS,"Gretchen Ayoub",,,
XNGW,"Gretchen Ayoub",,Abstain,
XP5F,"Gretchen Ayoub",,,
XR36,"Gretchen Ayoub",,,
XR8M,"Abigail Beckman",,,
XS6J,"Samuel Napoli","Samuel Napoli",,
XVNG,"Gretchen Ayoub",,,
XZWQ,"Gretchen Ayoub",,,
Y92K,"Gretchen Ayoub",,Abstain,
YFSF,"Gretchen Ayoub",,,
YHG8,"Gretchen Ayoub",,,Abstain
YHYD,"Gretchen Ayoub","Sarah Verwij",,
YPC4,Abstain,,,
YQYZ,"Gretchen Ayoub",,,
YR2X,"Gretchen Ayoub",,,
YSNW,"Gretchen Ayoub","Wilson Ng",,
YSR3,"Gretchen Ayoub",,,
YT73,"Gretchen Ayoub",,,
YTCK,"Gretchen Ayoub",,Abstain,
YTF4,"Gretchen Ayoub",Abstain,,
YZHM,Abstain,,,
Z2ZH,"Gretchen Ayoub",,,
Z3NR,"Gretchen Ayoub",,,
Z3SH,Abstain,,Abstain,
Z4J6,"Gretchen Ayoub",,,Abstain
Z8NQ,"Gretchen Ayoub",,,Abstain
Z9XR,Abstain,,,
ZB49,"Gretchen Ayoub",,"Andrew Warfle",
ZDTW,"Gretchen Ayoub",,,Abstain
ZG2K,"Gretchen Ayoub",Abstain,,
ZGFP,"Gretchen Ayoub",,,
ZHWP,"Gretchen Ayoub",,,
ZM95,"Gretchen Ayoub",,,Abstain
ZMYV,Abstain,,Abstain,
ZPVC,"Gretchen Ayoub",,Abstain,
ZS75,"Gretchen Ayoub",,,"Andrew Bromfield-jones"
ZS89,"Gretchen Ayoub",Abstain,,
ZSCC,"Gretchen Ayoub",,,Abstain
ZSQK,"Gretchen Ayoub",,,Abstain
ZVCX,"Gretchen Ayoub",,,
ZVZH,"Gretchen Ayoub",,"Oliver Stordahl",
ZZ42,"Gretchen Ayoub",,,Abstain
