Receipt,Referendum,Referendum,"Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Student Association President","Student Association Vice President","Student Association Director of Academic Affairs","Student Association Director of Business Affairs","Student Association Director of Inter-Residence Affairs","Student Association Director of Public Relations","Student Association Director of Student Affairs and Diversity","Student Association Director of Student Programming","Class of 2020 Representatives","Class of 2021 Representatives","Class of 2022 Representatives"
2CV5,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
2DHV,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman","No Confidence",,
2DKM,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
2F56,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton",
2FP8,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
2G7C,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
2GVQ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,,"No Confidence"
2GWH,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,"No Confidence"
2HK8,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
2HZP,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,"Samantha Koch",Abstain,Abstain,Abstain,,Abstain,
2JZR,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
2K4C,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,Yes,Abstain,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
2K7K,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mary-Margaret Dwyer",Abstain,Abstain,,,Abstain
2KKJ,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","No Confidence","No Confidence","Elijah Reed","Bailey Chapin","Syed Aliahsan","No Confidence","No Confidence",,,"Elijah Reed"
2KM6,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,No,No,No,"Adam Hansen",Abstain,Abstain,Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,"No Confidence",
2KP3,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,No,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
2M3J,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,Yes,Abstain,Yes,"Emily Matura","Kaitlyn Bertleff",Abstain,"No Confidence","Bailey Chapin","Mary-Margaret Dwyer","No Confidence",Abstain,,,"No Confidence"
2MFM,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
2MPD,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","No Confidence","Kelly Li","Leah Sherman",,,Abstain
2NKD,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,No,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton",
2NTK,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
2P4F,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,,Abstain
2PCN,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,No,No,No,Abstain,"Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman","No Confidence",,
2PRQ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Stephanie Wall",
2Q29,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,,Abstain
2QC7,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
2QMR,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,
2QRF,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin",Abstain,Abstain,"Leah Sherman",,,Abstain
2QTJ,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",Abstain,,
2R86,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,No,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton",
2RDY,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","Regina Dziergas","Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman","Emily Whitney, Bridget Kelley",,
2RPT,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,No,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,,"No Confidence"
2RYM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No Confidence","Jake Clancy","Jake Clancy","Jake Clancy","Bailey Chapin","Mary-Margaret Dwyer","Jake Clancy","Leah Sherman","Alexander Mosquera",,
2S6Z,"That the student activity fee be MANDATORY for all undergraduate students.",No,No,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton",
2S9D,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,No,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",,"Allison Norton",
2SFZ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,"Stephanie Wall",
2SX2,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,No,No,No,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,"Kelsey Dux, Parker Jackson"
2SZB,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
2TXD,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,No,Yes,No,No,No,No,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"No Confidence",
2VD3,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
2WKD,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,No,No,No,Abstain,"Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman",,,
2WQ9,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
2XP7,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",,,
2Y5N,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
2YNK,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,"Bailey Chapin",Abstain,Abstain,Abstain,,,Abstain
2YP6,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
2YRH,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Syed Aliahsan",Abstain,Abstain,Abstain,Abstain,"Syed Aliahsan",Abstain,Abstain,,Abstain,
2YRY,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,No,Yes,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,,
2YVB,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
2ZB4,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman",Abstain,,
2ZJH,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kristin Clases","Kelly Li",Abstain,,,
2ZY4,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin",Abstain,Abstain,Abstain,,,
32BX,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,,Abstain
32M3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
32RV,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kristin Clases",Abstain,Abstain,,,Abstain
33MP,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin",Abstain,Abstain,"Leah Sherman",,"Mallory Colton",
34P7,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,Abstain,
34PX,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","Salvador Galarza","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton",
3562,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch",Abstain,"Kelly Li","Leah Sherman",Abstain,,
35PN,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,No,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",Abstain,,
35YY,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
36CD,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
36NN,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton",
36TH,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
36WV,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,No,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",,,"No Confidence"
38BY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,"Bailey Chapin","Mary-Margaret Dwyer",Abstain,"Leah Sherman",,,Abstain
38RX,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
3945,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman",,,Abstain
397T,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
39S4,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",Abstain,,
39VT,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",Abstain,,
39Z3,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,Yes,Yes,Yes,Abstain,"Emily Matura",Abstain,"No Confidence","No Confidence","Bailey Chapin","No Confidence","No Confidence","No Confidence",,,"No Confidence"
3BG6,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,"No Confidence"
3BQP,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,"Syed Aliahsan",Abstain,Abstain,,"Mallory Colton, Stephanie Wall",
3BR2,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,No,No,No,"Adam Hansen",Abstain,Abstain,"Carver Kozlowski","Samantha Koch","Syed Aliahsan","No Confidence","No Confidence",,,"Carver Kozlowski"
3BS3,Abstain,Yes,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"No Confidence",
3C6B,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff",Abstain,Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",Abstain,,
3DHQ,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,No,Yes,Yes,No,No,No,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","No Confidence",,,
3DK2,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,,Abstain
3DK4,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
3FHF,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","No Confidence","Kelly Li","Leah Sherman",,,
3FJQ,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,No,No,No,"Emily Matura","No Confidence","No Confidence","No Confidence","Bailey Chapin","No Confidence","No Confidence","Leah Sherman",,"Mallory Colton, Stephanie Wall",
3GGN,"That the student activity fee be VOLUNTARY for all undergraduate students.",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,,Abstain
3GJ3,Abstain,No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
3GSV,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Yes,Yes,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
3J2T,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Mallory Colton, Stephanie Wall",
