Receipt,"SA Vice President","Director of Academic Affairs","Director, Inter-Residence Council","Director of Inclusion, Diversity, Equity & Access"
84PW,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
86CM,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
8F25,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
8FZ6,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
8HTK,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
8J2R,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
8MRG,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
8QZK,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
8RMG,Abstain,"Emma Belica","Sophia Benanti","Nya Caballero"
8WV3,"Charlotte Sutphin","Emma Belica",Abstain,"Nya Caballero"
8XM4,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
9336,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
933W,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
9388,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
95ZV,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
9J2S,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
9NF9,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
9QSS,"Charlotte Sutphin",Abstain,"Nazari Cooke","Nya Caballero"
9V8N,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
9VNY,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
9X5D,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
B5ZT,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
B8DD,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
BDV6,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
BJ6M,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
BQXR,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
BRB4,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
BTQ5,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
BZ9W,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
C8NZ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
C8XD,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
C9KD,Abstain,Abstain,Abstain,"Nya Caballero"
CF79,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
CJ2T,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
CJ62,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
CJK2,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
CP2S,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
CPB7,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
CPF8,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
CSF8,"Charlotte Sutphin","Emma Belica","Nazari Cooke",Abstain
D5JZ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
D5QD,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
D5ZQ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
D6R2,"Charlotte Sutphin","Emma Belica",Abstain,"Nya Caballero"
D72X,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
DJKY,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
DKBH,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
DSQ5,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
F2SX,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
F393,Abstain,Abstain,"Nazari Cooke","Nya Caballero"
F93T,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
FD8Y,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
FFVV,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
FHYP,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
FJG2,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
FRQC,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
FS7D,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
FWT2,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
FXT7,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
G2J4,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
G4BX,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
G4V8,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
GG96,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
GH75,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
GHX5,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
GM3C,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
GM4V,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
GQNM,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
GVQ8,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
GXHH,"Charlotte Sutphin","Claire Bressette","Sophia Benanti","Nya Caballero"
GXYH,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
HCBZ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
HG5B,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
HKHN,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
HMCS,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
HNS3,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
HT38,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
HXGT,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
J436,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
J5PZ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
JJX3,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
JNQX,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
JP3H,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
JTXH,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
JVW2,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
JYYQ,Abstain,Abstain,Abstain,Abstain
K9FF,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
K9WZ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
KDN9,Abstain,Abstain,"Sophia Benanti",Abstain
KH45,Abstain,"Emma Belica",Abstain,"Nya Caballero"
KNR8,Abstain,Abstain,"Nazari Cooke",Abstain
KWM5,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
KZXV,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
M4SJ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
M6VY,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
M7FR,"Charlotte Sutphin","Emma Belica",Abstain,"Nya Caballero"
MD35,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
MFRN,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
MJ6B,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
MJ8G,"Charlotte Sutphin","Emma Belica","Sophia Benanti",Abstain
MSWV,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
NDD7,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
NF6Z,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
NH4G,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
NKCG,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
NP3G,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
NRVZ,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
NT62,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
NXHS,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
P35Y,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
PHZ8,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
PKMZ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Gregg Harman"
PSM3,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
PYQH,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
Q6GB,Abstain,Abstain,"Nazari Cooke","Nya Caballero"
Q82G,"Charlotte Sutphin","Emma Belica",Abstain,"Nya Caballero"
Q83J,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
QP9Y,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
QQN8,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
R429,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
R5FM,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
R5GG,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
RJJB,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
RJTV,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
RKJM,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
RNQD,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
RPSV,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
RRFS,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
RRHY,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
RSV4,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
RXKQ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
RY5B,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
RYQG,"Charlotte Sutphin","Emma Belica","Nazari Cooke",Abstain
S2PM,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
S325,"Charlotte Sutphin",Abstain,Abstain,Abstain
S6V6,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
S9NX,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
SC9K,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
SCJY,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
SJ4C,Abstain,"Emma Belica","Sophia Benanti","Nya Caballero"
SKHV,"Charlotte Sutphin","Emma Belica",Abstain,"Nya Caballero"
SY2H,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
T2TB,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
T67Z,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
TG28,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
TJFC,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
TMQG,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
TQFH,"Charlotte Sutphin","Emma Belica",Abstain,"Nya Caballero"
TR72,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
V2XG,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
VCN9,"Charlotte Sutphin",Abstain,Abstain,Abstain
VFZV,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
VM8H,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
VMBJ,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
VPW3,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
VPZV,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
VSW7,"Charlotte Sutphin",Abstain,"Nazari Cooke","Nya Caballero"
VZ7J,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
W549,Abstain,Abstain,"Sophia Benanti",Abstain
W7DW,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
W8MW,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
WD69,Abstain,Abstain,"Sophia Benanti","Nya Caballero"
WH7N,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
WJJ7,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
WQJJ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
WVRR,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
X4D8,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
X4N9,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
X5NG,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
XHNJ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
XN7H,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
XNJD,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
XRFQ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
XRQK,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
XT5C,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
XWTZ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
XZKB,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
Y55Y,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
Y9KN,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
Y9MY,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
YCXG,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
YPNC,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
YSK2,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Mason Michel"
YV4X,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
YWP3,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
YYJJ,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
Z2JZ,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
Z33Z,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
Z97S,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
ZDKG,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
ZF7P,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
ZJJT,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
ZKDB,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
ZKMD,"Charlotte Sutphin","Emma Belica","Nazari Cooke","Nya Caballero"
ZPY9,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
ZY86,"Charlotte Sutphin","Emma Belica","Sophia Benanti","Nya Caballero"
