Receipt,"Student Association President","Student Association Vice President","Director of Business Affairs","Director of Inclusion, Diversity, Equity and Access","Director of Inter-Residence Affairs","Director of Student Affairs","Student Association Director of Student Programming","Director of Public Relations","Student Association Director of Academic Affairs"
52XR,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
53XH,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
56QK,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
57VS,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Tessa Hensler","Claire Bressette","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
5CJC,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
5DBS,Abstain,"Ralph Velazquez",Abstain,"Abigail George",Abstain,Abstain,Abstain,Abstain,Abstain
5FYH,"Alexander Ruiz","Ralph Velazquez","Meghan Heeney","Abigail George","Amari Mcfadden","Aaron Enriquez","Francheska Colon","Alias Pena","Alexa Victor"
5GPP,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Francheska Colon","Alias Pena","Alexa Victor"
5J79,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
5N93,"Eddie Galarza","Ralph Velazquez","Zach Saltzman","Zach Saltzman","Zach Saltzman","Emilee Meadors","Zach Saltzman","Alias Pena","Alexa Victor"
5N9K,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
5VPD,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
64HW,Abstain,"Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
65B6,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
6622,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
699G,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
6FNX,"Tessa Hensler",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6GHB,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
6R9Y,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
6RR2,"Alexander Ruiz",Abstain,Abstain,Abstain,"Amari Mcfadden","Emilee Meadors","Abigail George","Alias Pena","Alexa Victor"
6SNX,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
6V4K,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,"Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
6YKS,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
72HB,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
74H4,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
79DV,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
7C92,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
7GBC,"Alexander Ruiz","Ralph Velazquez","Jullissa Cortes","Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
7KF4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Tessa Hensler",Abstain,Abstain
7NJM,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
7NN8,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
7PP7,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
7S5K,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Grace Shannon","Emilee Meadors","Grace Shannon","Alias Pena","Alexa Victor"
7WHY,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
7XQ6,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
7YSK,Abstain,Abstain,"Madison Bragg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7Z3B,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,Abstain,Abstain,"Alias Pena","Alexa Victor"
844T,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
85BT,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,Abstain,"Alias Pena",Abstain
877X,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
8B5R,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
8G8P,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Tessa Hensler",Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
8KBF,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
8M7C,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
8NB8,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
8PKJ,"Alexander Ruiz","Ralph Velazquez","Francheska Colon","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
8XKV,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Tessa Hensler",Abstain,"Alias Pena","Alexa Victor"
8YZG,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
92WH,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,"Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
989R,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
9BC7,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,Abstain,Abstain,"Alias Pena",Abstain
9BZ9,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
9MFF,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,Abstain,"Alias Pena","Alexa Victor"
9MPS,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
9SRJ,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
9TH7,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
9WGX,"Alexander Ruiz","Ralph Velazquez","Jocelyn Haines","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
9WP9,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
9X48,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
B4ZZ,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
B6DY,"Alexander Ruiz","Ralph Velazquez","Francheska Colon","Abigail George","Amari Mcfadden","Emilee Meadors","Francheska Colon","Alias Pena","Alexa Victor"
B82F,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
B8P2,Abstain,"Ralph Velazquez","Trevor Funcheon","Abigail George",Abstain,"Emilee Meadors","Tessa Hensler",Abstain,"Alexa Victor"
BBQR,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
BD8W,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
BGQ6,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
BHF3,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
BM7M,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
BM8M,Abstain,Abstain,Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
BQVV,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
BR2F,Abstain,"Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
BTR4,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,"Francheska Colon",Abstain,"Alexa Victor"
BY82,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
C4XH,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
C55N,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
C5QD,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
C7HK,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
CF5B,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
CF9R,"Alexander Ruiz",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CGRQ,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexa Victor"
CGSB,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,"Emilee Meadors","Alexis Williams","Alias Pena","Alexa Victor"
CHBD,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
CJH3,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
CNFR,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Margaret Tepper","Alias Pena","Alexa Victor"
CQ3Z,"Alexander Ruiz",Abstain,Abstain,"Abigail George","Amari Mcfadden",Abstain,Abstain,Abstain,"Alexa Victor"
CSBS,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
CY9Q,"Alexander Ruiz","Ralph Velazquez","Joshua Farmer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D2P8,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
D49G,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
D88T,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
DB3B,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
DKDB,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
DKJD,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
DMC6,"Alexander Ruiz","Ralph Velazquez","Joseph Burns","Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
DMCZ,Abstain,"Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DNSM,"Alexander Ruiz",Abstain,Abstain,"Abigail George","Amari Mcfadden",Abstain,"Tessa Hensler","Alias Pena","Alexa Victor"
DQZ7,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,Abstain,"Alias Pena","Alexa Victor"
DS6Y,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,Abstain,"Alias Pena",Abstain
DTRT,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
F2FR,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
F47C,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
FBHK,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
FCW3,"Alexander Ruiz","Ralph Velazquez",Abstain,"Amari Mcfadden","Abigail George","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
FFBG,Abstain,"Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,Abstain,Abstain
FPV7,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,"Tessa Hensler","Alias Pena","Alexa Victor"
FYXH,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,"Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
G4G6,"Alexander Ruiz",Abstain,Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena",Abstain
G4M3,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
G4QG,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
G4V7,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
G6DX,"Ralph Velasquez","Ralph Velasquez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G77G,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
G8JN,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,"Tessa Hensler","Alias Pena","Alexa Victor"
G99H,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
GBT8,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,Abstain,Abstain,"Alias Pena","Alexa Victor"
GD7P,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
GHPY,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
GY9G,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
GYBP,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
GZWV,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,"Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
H4VN,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler",Abstain,"Alexa Victor"
H85Y,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
H9M5,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena",Abstain
HDH5,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
HFD8,"Alexander Ruiz","Ralph Velazquez","Andrew Bromfield-jones",Abstain,"Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
HPQX,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
HR2T,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George",Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
HRK5,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
HZZ3,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden",Abstain,"Tessa Hensler","Alias Pena","Alexa Victor"
J2HS,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
J8S3,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
J8SW,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
J8TJ,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
J9CT,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
JCFX,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
JCJR,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
JDCS,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
JJ8M,"Alexander Ruiz","Ralph Velazquez","Madison Bragg","Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
JKX8,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
JMD2,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
JP69,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
JSPR,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
K3ZG,"Alexander Ruiz","Ralph Velazquez",Abstain,"Abigail George","Amari Mcfadden","Emilee Meadors","Tessa Hensler","Alias Pena","Alexa Victor"
K686,"Alexander Ruiz",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexa Victor"
KBWP,"Alexander Ruiz","Ralph Velazquez","Jake Elvers","Abigail George","Amari Mcfadden","Emilee Meadors","Sara Wilkins","Alias Pena","Alexa Victor"
KC25,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
KH3F,"Alexander Ruiz","Ralph Velazquez",Abstain,Abstain,Abstain,"Emilee Meadors",Abstain,"Alias Pena","Alexa Victor"
KKY5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
