Receipt,"Student Association Director of Inclusion, Diversity, Equity & Access"
HSDN,"Hannah Colosimo"
HYXY,"Jonathan Conway"
HZ23,"Alexander Ruiz"
J3XH,"Alexander Ruiz"
JG43,"Hannah Colosimo"
JHYW,"Hannah Colosimo"
JPPB,"Alexander Ruiz"
JQD5,Abstain
JT3H,"Hannah Colosimo"
JYDB,"Alexander Ruiz"
JZYN,"Hannah Colosimo"
K4WM,"Alexander Ruiz"
K4XC,"Alexander Ruiz"
K542,"Alexander Ruiz"
K6VJ,"Alexander Ruiz"
K7WH,"Hannah Colosimo"
K9X8,"Alexander Ruiz"
KC4P,"Alexander Ruiz"
KCD5,"Alexander Ruiz"
KFX3,"Hannah Colosimo"
KGRM,"Alexander Ruiz"
KH79,"Jonathan Conway"
KJQ7,"Alexander Ruiz"
KSN3,"Alexander Ruiz"
KY9Z,"Alexander Ruiz"
M4R4,"Hannah Colosimo"
M7R4,"Hannah Colosimo"
M8X5,"Hannah Colosimo"
MBGF,"Hannah Colosimo"
MFQ7,"Alexander Ruiz"
MHWK,"Hannah Colosimo"
MPMF,Abstain
MS5D,"Alexander Ruiz"
MWF5,"Alexander Ruiz"
N8C5,"Alexander Ruiz"
NF6N,"Hannah Colosimo"
NJX8,"Hannah Colosimo"
NK35,"Alexander Ruiz"
NPGM,"Alexander Ruiz"
NPJM,"Alexander Ruiz"
NPS8,"Hannah Colosimo"
NT4B,"Hannah Colosimo"
NVGN,"Alexander Ruiz"
NZFX,"Alexander Ruiz"
NZHN,"Hannah Colosimo"
P289,"Alexander Ruiz"
P3S4,"Alexander Ruiz"
P4SH,"Alexander Ruiz"
PCQV,"Hannah Colosimo"
PCYC,"Hannah Colosimo"
PDCJ,"Alexander Ruiz"
PFZR,"Hannah Colosimo"
PJ4N,"Alexander Ruiz"
PJ7S,"Alexander Ruiz"
PYXG,"Alexander Ruiz"
Q3XB,"Alexander Ruiz"
Q5FZ,"Johnathan Conway"
Q8D6,"Hannah Colosimo"
Q98S,"Alexander Ruiz"
QC38,"Alexander Ruiz"
QJBT,"Alexander Ruiz"
QN23,"Alexander Ruiz"
QN84,"Alexander Ruiz"
QRSJ,"Hannah Colosimo"
QV6Y,"Hannah Colosimo"
R5HS,"Alexander Ruiz"
R6M6,"Hannah Colosimo"
R782,"Alexander Ruiz"
R9PB,"Alexander Ruiz"
RDTY,"Hannah Colosimo"
RGWS,"Hannah Colosimo"
RH3P,"Alexander Ruiz"
RJPZ,Abstain
RKX4,"Hannah Colosimo"
RR34,"Alexander Ruiz"
RTST,"Alexander Ruiz"
RXVK,"Hannah Colosimo"
RZ6W,"Jonathan Conway"
S4DY,"Alexander Ruiz"
S54F,"Hannah Colosimo"
S644,"Alexander Ruiz"
S82S,"Hannah Colosimo"
SFQX,Abstain
SJFY,"Alexander Ruiz"
SKJK,"Hannah Colosimo"
SNK8,Abstain
SPCC,"Alexander Ruiz"
SPD9,"Alexander Ruiz"
SQBG,"Alexander Ruiz"
SS8F,"Jonathan Conway"
SWSQ,Abstain
T2Y9,Abstain
T3BT,"Alexander Ruiz"
TKD9,"Hannah Colosimo"
TRBH,"Alexander Ruiz"
TRPJ,"Alexander Ruiz"
TTCQ,"Alexander Ruiz"
TYBB,"Hannah Colosimo"
V3NX,"Alexander Ruiz"
V7WP,"Hannah Colosimo"
VF72,"Hannah Colosimo"
VHX6,"Alexander Ruiz"
VKNS,"Alexander Ruiz"
VMYN,"Jack Mcdonald"
VQQ8,"Alexander Ruiz"
VS7S,"Hannah Colosimo"
VTVF,"Jonathan Conway"
VXVZ,"Alexander Ruiz"
W4DK,"Alexander Ruiz"
W5FH,"Jonathon Conway"
W5WN,"Jonathon Conway"
W7QJ,"Alexander Ruiz"
WFVM,"Alexander Ruiz"
WHT9,"Alexander Ruiz"
WHYK,"Jonathan Conway"
WMWZ,"Hannah Colosimo"
WNDT,"Alexander Ruiz"
WSTW,"Alexander Ruiz"
WWM4,"Hannah Colosimo"
WZ9N,"Alexander Ruiz"
X6FN,"Alexander Ruiz"
X7R4,"Jonathan Conway"
XHYF,"Yaro Bautista"
XJ8W,"Hannah Colosimo"
XKMM,"Alexander Ruiz"
XKVW,"Alexander Ruiz"
XR2C,"Hannah Colosimo"
XTY4,"Alexander Ruiz"
Y6KZ,"Alexander Ruiz"
Y897,"Hannah Colosimo"
Y9J7,"Alexander Ruiz"
YD2V,"Hannah Colosimo"
YK9F,"Alexander Ruiz"
YWCY,"Alexander Ruiz"
YYCY,"Hannah Colosimo"
Z7DT,"Hannah Colosimo"
ZDB9,"Alexander Ruiz"
ZFJP,Abstain
ZFSD,"Hannah Colosimo"
ZG2Q,"Alexander Ruiz"
ZJR7,"Jonathan Conway"
ZMXP,"Alexander Ruiz"
ZNVF,"Kanye West"
ZTBY,"Jonathan Conway"
