Receipt,"SA President","SA Vice President","Director of Academic Affairs","Director, Inter-Residence Council","Director of Inclusion, Diversity, Equity & Access","Director of Public Relations","Director of Business Affairs","Director of Student Programming","Director of Student Affairs"
62HG,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
655G,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
68FB,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Jason Tolevski"
6CC7,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Jay Glass"
6CQW,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
6KHK,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
6M47,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute","Ryan Parmenter",Abstain,Abstain
6N58,Abstain,"Ashley Ames",Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
6Z34,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwik"
777Q,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
7BCM,Abstain,"Ashley Ames","Samantha Canter","Sophia Benati",Abstain,"Seynha Jean Coute",Abstain,Abstain,Abstain
7FNZ,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Jay Glass"
7HNC,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
7HR9,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
7MBW,Abstain,"Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwik"
7XBT,"Ryan Frangipani","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer",Abstain,Abstain,Abstain,Abstain
87BR,"Orquidia Geraldino","Ashley Ames","Samantha Canter",Abstain,"Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
8D68,"Matthew Castellino","Matthew Castellino","Matthew Castellino","Matthew Castellino","Matthew Castellino","Matthew Castellino","Matthew Castellino","Sophia Sabatino","Matthew Castellino"
8DPN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lucas Pastwik"
8F45,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Sophia Sabatino",Abstain,Abstain,Abstain
8K8Z,Abstain,"Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
8MHF,"Jack Masman","Jack Masman","Jack Masman","Jack Masman","Jack Masman","Jack Masman","Jack Masman","Jack Masman","Jack Masman"
8RNJ,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
8WVT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
96YQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
9PT5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
9TGQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Please Not Sophie Sabatino",Abstain
9ZPX,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwik"
B4PT,Abstain,"Ashley Ames",Abstain,Abstain,Abstain,"Seynha Jean Coute",Abstain,"Sofia Sabatino",Abstain
BC2Q,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
BNTZ,Abstain,"Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
BQ57,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwik"
BQKV,"Ryan Frangipani","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwik"
BQKZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
BYVS,Abstain,"Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
C5ZT,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
CF3J,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute","Matthew Castellino","Sophia Sabatino","Erik Dimaggio"
CFWV,Abstain,Abstain,"Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
CJPG,"Orquidia Geraldino","Ashley Ames",Abstain,Abstain,"Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
CMBX,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
CMGC,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
CPRP,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
CSR4,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
CVHP,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
CVNT,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
CWGG,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
D9WZ,"Orquidia Geraldino",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lucas Pastwik"
DFQ5,"Orquidia Geraldino","Ashley Ames","Samantha Canter",Abstain,"Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
DHSX,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
DJVX,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
DNHX,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
DNHZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
DPTT,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
DRJ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
DVG3,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Jay Glass"
DYWY,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
F7SK,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
FBCP,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
FBZX,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwik"
FDK9,Abstain,"Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute","Matthew Castellino","Sophia Sabatino",Abstain
FGD9,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
FGVW,"Matthew Castellino","Matthew Castellino","Matthew Castellino","Matthew Castellino","Matthew Castellino","Matthew Castellino","Matthew Castellino","Matthew Castellino","Matthew Castellino"
FK8H,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
FKF6,"Conner Coleman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
FPDB,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Ryan Hyzy"
FQ6X,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
FTZZ,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
FXS7,"Sophia Sabatino","Sophia Sabatino","Sophia Sabatino","Sophia Sabatino","Sophia Sabatino","Sophia Sabatino","Sophia Sabatino","Sophia Sabatino","Sophia Sabatino"
G6JJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
G8QX,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
GKWB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
GS73,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
GSW7,Abstain,Abstain,Abstain,"Sophia Benati",Abstain,Abstain,Abstain,Abstain,Abstain
GT9G,"Lucas Pastwick",Abstain,Abstain,Abstain,"Renee Spencer",Abstain,Abstain,Abstain,"Lucas Pastwick"
GTJJ,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
GWT6,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer",Abstain,"Madison Bragg",Abstain,Abstain
GXFT,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer",Abstain,Abstain,Abstain,"Lucas Pastwik"
GXV3,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
GYRF,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
GZ6G,"Orquidia Geraldino","Ashley Ames","Samantha Canter",Abstain,"Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
GZYY,Abstain,"Ashley Ames","Samantha Canter","Sophia Benati",Abstain,"Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwik"
H472,"Orquidia Geraldino",Abstain,Abstain,Abstain,"Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
H6MW,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
H6SN,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
H9XH,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
HFMN,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
HG3K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
HKF9,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
HNJN,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
HQPQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
HSY8,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
HW26,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lucas Pastwik"
HYG7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Fisher Hicks",Abstain,Abstain
HZ6P,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
J2K3,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
J5XD,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Matthew Mcmullan","Lucas Pastwik"
JRWQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
JV95,Abstain,"Ashley Ames",Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
JWHG,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute","Madison Bragg","Sophia Sabatino",Abstain
JWQM,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
JWSY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
JYY8,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
K2KW,"Orquidia Geraldino",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lucas Pastwik"
K4VR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophie Sabatino",Abstain
K6SJ,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
K8D2,Abstain,"Ashley Ames","Samantha Canter",Abstain,Abstain,"Seynha Jean Coute",Abstain,Abstain,Abstain
KGT8,"Orquidia Geraldino",Abstain,Abstain,Abstain,"Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Jay Glass"
KKCB,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
KR38,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
KTCC,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwiik"
KX4D,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
M4QN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M4SX,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
M5XY,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
M76N,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
M84X,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwick"
M8V5,Abstain,Abstain,"Lucas Pastwik",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M9Q4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
MDF2,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
MRCV,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
MTDP,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
MTH4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
MW5X,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
MXCF,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
MYGH,Abstain,"Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
MZGM,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
N28C,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
N5Z9,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
N647,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwik"
N7JS,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Sophie Sabatino"
N7MB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Sabatino",Abstain
NB3H,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute","Bennett Heeter","Brian Goldberg","Lucas Pastwik"
NB4V,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer",Abstain,Abstain,Abstain,Abstain
NBCY,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
NJNB,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
NKJQ,Abstain,Abstain,Abstain,"Sophia Benati","Renee Spencer",Abstain,Abstain,Abstain,Abstain
NNYM,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,"Lucas Pastwik"
NPC6,"Sophie Sabatino",Abstain,Abstain,"Sophia Benati",Abstain,Abstain,Abstain,Abstain,Abstain
NQMD,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
NW7Q,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
NXC2,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
NY8P,Abstain,"Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
NZH8,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
P3PD,"Orquidia Geraldino",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lucas Pastwik"
P3SD,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
P4N7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lucas Pastwik"
P7FS,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute","Emily Wright","Sophia Sabatino","Emily Wright"
P8PK,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
P994,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute","Kylie Comfort","Sophia Sabatino","Cassandra Fernandez"
P9D4,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
PBB8,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,Abstain,Abstain
PDGK,"Orquidia Geraldino","Ashley Ames","Samantha Canter","Sophia Benati","Renee Spencer","Seynha Jean Coute",Abstain,"Sophia Sabatino",Abstain
